"subject","predicate","object"
"http://es.dbpedia.org/resource/Hío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Aldán_(Cangas_de_Morrazo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Darbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Cangas_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Cangas de Morrazo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Cangas de Morrazo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/wikiPageID",3571084
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/wikiPageRevisionID",51964231
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Cangas_de_Morrazo?oldid=51964231&ns=14"
"http://es.dbpedia.org/resource/Coiro_(Cangas_de_Morrazo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_de_Morrazo"
