"subject","predicate","object"
"http://es.dbpedia.org/resource/K...!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karat"
"http://es.dbpedia.org/resource/K_!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karat"
"http://es.dbpedia.org/resource/K_.!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karat"
"http://es.dbpedia.org/resource/K_..!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karat"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/2000/01/rdf-schema#label","Karat"
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/2000/01/rdf-schema#comment","Karat es una banda de rock creada en la desaparecida República Democrática Alemana. Su popularidad llegó más allá de sus fronteras, a la desaparecida RFA y al resto de Europa. Fue fundada en 1975 en lo que entonces era Berlín Este. La banda se formó a partir del grupo Panta Rhei. Algunas de sus canciones más famosas son Über sieben Brücken musst du gehn, Der blaue Planet, Jede Stunde, Schwanenkönig, König der Welt, Glocke Zweitausend, Magisches Licht, Blumen aus Eis, Gewitterregen y Albatros."
"http://es.dbpedia.org/resource/Karat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktr8p"
"http://es.dbpedia.org/resource/Karat","http://xmlns.com/foaf/0.1/name","Karat"
"http://es.dbpedia.org/resource/Karat","http://xmlns.com/foaf/0.1/homepage","http://www.karat-band.de"
"http://es.dbpedia.org/resource/Karat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Karat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karat"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/discográfica","AMIGA"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/imagen","Karatlive.jpg"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/miembros","Formación original: 

Henning Protzmann  
Ulrich Pexa 
Hans-Joachim Neumann  
Ulrich „Ed“ Swillms 
Herbert Dreilich
Formación actual: 

Claudius Dreilich 
Bernd Römer 
Christian Liebig 
Michael Schwandt 
Ulrich „Ed“ Swillms
Martin Becker"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/nombre","Karat"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/origen","Berlín, Alemania"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/otrosMiembros","Thomas Kurzhals 
Thomas Natschinski"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/subtítulo","Karat en vivo"
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/tiempo",1975
"http://es.dbpedia.org/resource/Karat","http://es.dbpedia.org/property/url","http://www.karat-band.de"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageID",2479465
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageRevisionID",124990287
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karat-band.de/"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923160314/http:/www.karat-band.de/karat-neu/bio/index.htm"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p18619"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karat-band.de"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/karat"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageLength",6519
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://es.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/background","grupo_o_banda"
