"subject","predicate","object"
"http://dbpedia.org/resource/Tian_Han","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tian_Han"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/2000/01/rdf-schema#label","Tian Han"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/2000/01/rdf-schema#comment","Tian Han (en chino: 田漢, 12 de marzo de 1898 - 10 de diciembre de 1968) fue un escritor chino del período moderno. Dramaturgo, fue el principal promotor en China del teatro hablado (話劇) de tipo occidental. Es el autor de la letra del himno nacional chino: La Marcha de los Voluntarios (义勇军进行曲).​"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xkvh"
"http://es.dbpedia.org/resource/Tian_Han","http://xmlns.com/foaf/0.1/name","Tian Han"
"http://es.dbpedia.org/resource/Tian_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Tian_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_China"
"http://es.dbpedia.org/resource/Tian_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Tian_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tian_Han"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/descripción","田漢"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/fechaDeFallecimiento","Beijing, el 
 10 de diciembre de 1968"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/fechaDeNacimiento","Guoyuan, Changsha, provincia de Hunan el 12 de marzo de 1898"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/imagen","田汉.gif"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/lugarDeNacimiento",25
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/nombre","Tian Han"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/ocupación","escritor, dramaturgo"
"http://es.dbpedia.org/resource/Tian_Han","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_chino"
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/wikiPageID",210497
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/wikiPageRevisionID",129785728
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Tian_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tian_Han?oldid=129785728&ns=0"
"http://es.dbpedia.org/resource/Tian_Han","http://dbpedia.org/ontology/abstract","Tian Han (en chino: 田漢, 12 de marzo de 1898 - 10 de diciembre de 1968) fue un escritor chino del período moderno. Dramaturgo, fue el principal promotor en China del teatro hablado (話劇) de tipo occidental. Es el autor de la letra del himno nacional chino: La Marcha de los Voluntarios (义勇军进行曲).​"
"http://es.dbpedia.org/resource/Yiyongjun_Jinxingqu","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tian_Han"
"http://es.wikipedia.org/wiki/Tian_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tian_Han"
