"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Naf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Naf"
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/2000/01/rdf-schema#label","Río Naf"
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/2000/01/rdf-schema#comment","El río Naf es un río que marca la frontera de Bangladés y Birmania. Nace en el macizo de Arakan y fluye en dirección suroeste-sur por unos 62 km desembocando en el golfo de Bengala, su profundidad media es de 39 metros, y la profundidad máxima es de 120 metros. La isla Shinmabyu kyun, situada en la desembocadura del río, fue causa de disputa entre británicos y birmanos, y es considerada como una de las causas inmediatas de la primera guerra anglo-birmana."
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683nv"
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.7167
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.3667
"http://es.dbpedia.org/resource/Río_Naf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bangladés"
"http://es.dbpedia.org/resource/Río_Naf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Birmania"
"http://es.dbpedia.org/resource/Río_Naf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_Asia"
"http://es.dbpedia.org/resource/Río_Naf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Naf"
"http://es.dbpedia.org/resource/Río_Naf","http://dbpedia.org/ontology/wikiPageID",6626590
"http://es.dbpedia.org/resource/Río_Naf","http://dbpedia.org/ontology/wikiPageRevisionID",122732309
"http://es.dbpedia.org/resource/Río_Naf","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Río_Naf","http://www.georss.org/georss/point","20.716666666666665 92.36666666666666"
"http://es.dbpedia.org/resource/Río_Naf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Naf?oldid=122732309&ns=0"
"http://es.dbpedia.org/resource/Río_Naf","http://dbpedia.org/ontology/abstract","El río Naf es un río que marca la frontera de Bangladés y Birmania. Nace en el macizo de Arakan y fluye en dirección suroeste-sur por unos 62 km desembocando en el golfo de Bengala, su profundidad media es de 39 metros, y la profundidad máxima es de 120 metros. La isla Shinmabyu kyun, situada en la desembocadura del río, fue causa de disputa entre británicos y birmanos, y es considerada como una de las causas inmediatas de la primera guerra anglo-birmana."
"http://dbpedia.org/resource/Naf_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Naf"
