"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/2000/01/rdf-schema#label","Amsoft"
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/2000/01/rdf-schema#comment","Amsoft era una compañía subsidiaria, propiedad de Amstrad, fundada en 1984 y reintegrada en su casa matriz en 1989. Su propósito era proveer una infraestructura inicial de aplicaciones y servicios para los usuarios del rango de ordenadores domésticos de Amstrad, el Amstrad CPC y, desde 1986 el Sinclair ZX Spectrum. El primer contacto de mucha gente con el software en un ordenador Amstrad habría sido con un título de Amsoft ya que varios títulos se incluyeron en los paquetes de ventas."
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bny0"
"http://es.dbpedia.org/resource/Amsoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ZX_Spectrum"
"http://es.dbpedia.org/resource/Amsoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amstrad"
"http://es.dbpedia.org/resource/Amsoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsoft"
"http://es.dbpedia.org/resource/Amsoft","http://dbpedia.org/ontology/wikiPageID",6914996
"http://es.dbpedia.org/resource/Amsoft","http://dbpedia.org/ontology/wikiPageRevisionID",120292248
"http://es.dbpedia.org/resource/Amsoft","http://dbpedia.org/ontology/wikiPageLength",5055
"http://es.dbpedia.org/resource/Amsoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsoft?oldid=120292248&ns=0"
"http://es.dbpedia.org/resource/Amsoft","http://dbpedia.org/ontology/abstract","Amsoft era una compañía subsidiaria, propiedad de Amstrad, fundada en 1984 y reintegrada en su casa matriz en 1989. Su propósito era proveer una infraestructura inicial de aplicaciones y servicios para los usuarios del rango de ordenadores domésticos de Amstrad, el Amstrad CPC y, desde 1986 el Sinclair ZX Spectrum. El primer contacto de mucha gente con el software en un ordenador Amstrad habría sido con un título de Amsoft ya que varios títulos se incluyeron en los paquetes de ventas."
"http://es.dbpedia.org/resource/Manic_Miner","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Amsoft"
"http://es.wikipedia.org/wiki/Amsoft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsoft"
"http://es.dbpedia.org/resource/Fred_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Amsoft"
"http://es.dbpedia.org/resource/Fred_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Amsoft"
"http://dbpedia.org/resource/Amsoft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsoft"
