"subject","predicate","object"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tonicha"
"http://es.dbpedia.org/resource/Carlos_Mendes_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tonicha"
"http://es.wikipedia.org/wiki/Tonicha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonicha"
"http://es.dbpedia.org/resource/Paco_Bandeira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tonicha"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/2000/01/rdf-schema#label","Tonicha"
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/2000/01/rdf-schema#comment","Antónia de Jesus Montes Tonicha Viegas, conocida como Tonicha (Beja, 8 de marzo de 1946), es una cantante portuguesa conocida por su participación en el Festival de la Canción de Eurovisión 1971."
"http://es.dbpedia.org/resource/Tonicha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sh1yp8"
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/name","con ""Poema de mim"""
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/name","con ""A festa da vida"""
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/name","Paco Bandeira"
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/name","Carlos Mendes"
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/name","Tonicha"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Portugal_en_Eurovisión"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1971"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejenses"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Tonicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Tonicha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonicha"
"http://es.dbpedia.org/resource/Tonicha","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Tonicha","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
