"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/UCJC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Ucjc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_Jose_Cela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Doctor_honoris_causa_por_la_Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.wikipedia.org/wiki/Universidad_Camilo_José_Cela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/2000/01/rdf-schema#label","Universidad Camilo José Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Camilo José Cela (UCJC) es una universidad privada, de la Institución Educativa SEK, con sede en Villanueva de la Cañada, Comunidad de Madrid (España). Fue fundada en el año 2000."
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z0lm"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://xmlns.com/foaf/0.1/name","Universidad Camilo José Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://xmlns.com/foaf/0.1/homepage","http://www.ucjc.edu"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/dirección","c/ Castillo de Alarcón, 49, urb. Villafranca del Castillo, Villanueva de la Cañada, Comunidad de Madrid, y c/ Almagro, 5, Madrid, España"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/estudiantes",3500
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/imagen",0
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/nombre","Universidad Camilo José Cela"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/rector","Emilio Lora-Tamayo D'Ocón"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/sigla","UCJC"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/sitioWeb","http://www.ucjc.edu"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageID",368154
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageRevisionID",130516329
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://seklab.es/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sek.es/sek-international-schools/colegios-internacionales-y-universidad/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucjc.edu"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seksportsacademy.com/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://fundacionfelipesegovia.org/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sek.es/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NHo4ZJChDAA"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucjcsportsclub.es/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucjc.edu/"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/wikiPageLength",11456
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/numberOfStudents",3500
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Emilio_Lora-Tamayo"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Emilio_Lora-Tamayo"
"http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Camilo_José_Cela?oldid=130516329&ns=0"
