"subject","predicate","object"
"http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://dbpedia.org/resource/Australia_at_the_1992_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Australia estuvo representada en los Juegos Olímpicos de Barcelona 1992 por un total de 279 deportistas que compitieron en 25 deportes. La portadora de la bandera en la ceremonia de apertura fue la saltadora ."
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k689"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",279
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cno","AUS"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/deportes",25
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Australiano"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",9
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jennifer_Donnet"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/rank",10
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",27
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",5928069
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",118602638
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.olympics.com.au/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUS/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/australia"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/games","verano 1992"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",11
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfCompetitors",279
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",7
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfOfficials",27
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",9
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/numberOfSports",25
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/rankInFinalMedalCount",10
