"subject","predicate","object"
"http://dbpedia.org/resource/Svay_Chek_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Sla_Kram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Ta_Phou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Ta_Baen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.wikipedia.org/wiki/Svay_Chek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Phkoam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Svay_Chek_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Roluos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Treas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/2000/01/rdf-schema#label","Svay Chek"
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/2000/01/rdf-schema#comment","Svay Chek es uno de los ocho distritos que forman la provincia camboyana de Banteay Mean Chey, con una población estimada en marzo de 2008 de 55 596 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Phkoam 9,276 
* Roluos 3,420 
* Sarongk 4,354 
* Sla Kram 9,735 
* Svay Chek 8,985 
* Ta Baen 3,287 
* Ta Phou 6,829 
* Treas 9,710​"
"http://es.dbpedia.org/resource/Svay_Chek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Svay_Chek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svay_Chek"
"http://es.dbpedia.org/resource/Svay_Chek","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Svay_Chek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Svay_Chek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Svay_Chek","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Svay_Chek","http://dbpedia.org/ontology/wikiPageID",8624761
"http://es.dbpedia.org/resource/Svay_Chek","http://dbpedia.org/ontology/wikiPageRevisionID",120169635
"http://es.dbpedia.org/resource/Svay_Chek","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Svay_Chek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svay_Chek?oldid=120169635&ns=0"
"http://es.dbpedia.org/resource/Svay_Chek","http://dbpedia.org/ontology/abstract","Svay Chek es uno de los ocho distritos que forman la provincia camboyana de Banteay Mean Chey, con una población estimada en marzo de 2008 de 55 596 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Phkoam 9,276 
* Roluos 3,420 
* Sarongk 4,354 
* Sla Kram 9,735 
* Svay Chek 8,985 
* Ta Baen 3,287 
* Ta Phou 6,829 
* Treas 9,710​"
