"subject","predicate","object"
"http://es.dbpedia.org/resource/(20081)_Occhialini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde la Estación de la Cima Ekar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde la Estación de la Cima Ekar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://dbpedia.org/ontology/wikiPageID",7032298
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://dbpedia.org/ontology/wikiPageRevisionID",85260525
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar?oldid=85260525&ns=14"
"http://es.dbpedia.org/resource/(42775)_Bianchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(96217)_Gronchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(7437)_Torricelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(8885)_Sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
"http://es.dbpedia.org/resource/(100726)_1998_BY43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_de_la_Cima_Ekar"
