"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla de Neltume"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://www.w3.org/2000/01/rdf-schema#comment","La Guerrilla de Neltume, también conocida como ""Operación Retorno"", consistieron en una serie de enfrentamientos y combates que tuvieron lugar en el seno de la Resistencia armada en Chile (1973-1990) involucrando fuerzas del Ejército de Chile y la CNI contra un foco guerrillero del ""Destacamento Toqui Lautaro"" perteneciente al MIR, entre junio y noviembre de 1981. Las acciones se desarrollaron en el sector boscoso cordillerano de Neltume, XIV Región de los Ríos, Chile."
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://xmlns.com/foaf/0.1/name","Guerrilla de Neltume"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerrilla_de_Neltume"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://es.dbpedia.org/property/bajas",11
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://es.dbpedia.org/property/bajas","Desconocidas, presumiblemente nulas."
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://es.dbpedia.org/property/combatientes","Dictadura militar"
"http://es.dbpedia.org/resource/Guerrilla_de_Neltume","http://es.dbpedia.org/property/combatientes",20
