"subject","predicate","object"
"http://es.dbpedia.org/resource/(5719)_Křížík","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5720)_Halweaver"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/2000/01/rdf-schema#label","(5720) Halweaver"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/2000/01/rdf-schema#comment","(5720) Halweaver es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 29 de marzo de 1984 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5720)_Halweaver"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/afelio",2.99605
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/albedo",0.31
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/anomalíaMedia",72.3765
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5719)_Křížík"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/argumentoPerihelio",82.0593
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/diámetro",4.293
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/excentricidad",0.305946
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/inclinación",23.4859
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/magnitudAbsoluta","13,7 M"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/nodoAscendente",47.8549
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/nombre","Halweaver"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/perihelio",1.59227
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/periodoOrbitalSideral",1269.21
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/periodoRotación","13997.880000000001"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/semiejeMayor",2.29416
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5721)_1984_SO5"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://dbpedia.org/ontology/wikiPageID",9088575
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://dbpedia.org/ontology/wikiPageRevisionID",119471270
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://dbpedia.org/ontology/wikiPageLength",6122
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5720)_Halweaver?oldid=119471270&ns=0"
"http://es.dbpedia.org/resource/(5720)_Halweaver","http://dbpedia.org/ontology/abstract","(5720) Halweaver es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 29 de marzo de 1984 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5721)_1984_SO5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5720)_Halweaver"
"http://es.wikipedia.org/wiki/(5720)_Halweaver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5720)_Halweaver"
