"subject","predicate","object"
"http://es.dbpedia.org/resource/Simone_Barone","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Mario_David_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Cristian_Raimondi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Andrés_Schetino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Giorgio_Chiellini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Marco_Benassi_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Dario_Dainelli","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Robin_Simović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Tarcisio_Burgnich","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/A.S._Livorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/A.S._Livorno_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/AS_Livorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/A_S_Livorno_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/A_s_livorno_calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/As_livorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/As_livorno_calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Associazione_sportiva_livorno_calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/rd4Team","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://dbpedia.org/resource/A.S._Livorno_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Davide_Nicola","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Giuliano_Giannichedda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Gianni_Corelli","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Copa_Italia_2020-21","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
