"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/2000/01/rdf-schema#label","Enrique Lozano Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Lozano Campos (28 de febrero de 1945, La Esperanza, Honduras) es un científico, escritor y filántropo hondureño."
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://xmlns.com/foaf/0.1/name","Enrique Lozano Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://xmlns.com/foaf/0.1/name","Enrique  Lozano Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intibucanos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Lozano_Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/cabecera","Persona"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/lugarDeNacimiento","La Esperanza, Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/nombre","Enrique Lozano Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/nombreCompleto","Enrique  Lozano Campos"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://es.dbpedia.org/property/ocupación","hidrólogo, geofísico, escritor y filántropo"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Esperanza_(Intibucá)"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/wikiPageID",8792597
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",128776176
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hidrología"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Enrique_Lozano_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Lozano_Campos?oldid=128776176&ns=0"
