"subject","predicate","object"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/2000/01/rdf-schema#label","Polytaenium"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/2000/01/rdf-schema#comment","Polytaenium, es un género de helechos con 21 especies descritas y 6 aceptadas, perteneciente a la familia Pteridaceae."
"http://es.dbpedia.org/resource/Polytaenium","http://xmlns.com/foaf/0.1/name","Polytaenium"
"http://es.dbpedia.org/resource/Polytaenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridaceae"
"http://es.dbpedia.org/resource/Polytaenium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polytaenium"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteridaceae"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/genus","Polytaenium"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicaise_Augustin_Desvaux"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/name","Polytaenium"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Polytaenium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vittarioideae"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/wikiPageID",5197297
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/wikiPageRevisionID",124992472
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteridaceae"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vittarioideae"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Polytaenium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polytaenium?oldid=124992472&ns=0"
"http://es.dbpedia.org/resource/Polytaenium","http://dbpedia.org/ontology/abstract","Polytaenium, es un género de helechos con 21 especies descritas y 6 aceptadas, perteneciente a la familia Pteridaceae."
"http://es.wikipedia.org/wiki/Polytaenium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polytaenium"
