"subject","predicate","object"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monedas_de_euro_luxemburguesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Monedas de euro de Luxemburgo"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","El euro (EUR o €) es la moneda oficial de las instituciones de la Unión Europea desde 1999, cuando sustituyó al ECU, de los 19 estados que pertenecen a la eurozona​​ y de los 4 microestados europeos (Andorra, Mónaco, San Marino y la Ciudad del Vaticano) con quienes la Unión tiene acuerdos al respecto. También es utilizado de facto en Montenegro y Kosovo.​ Las monedas de euro están diseñadas de tal manera que en su anverso muestran un diseño específico del estado emisor​ mientras que en su reverso muestran un diseño común.​"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5_c"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_euro_por_país"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",318229
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129935690
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euromonedas.es/luxemburgo/"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroscol.com"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monedasdelmundo.org/catalogo/Luxemburgo/Luxemburgo.html"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euro.ecb.int"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroscol.com/es/todas-las-monedas-de-euro-de/luxemburgo.html"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcl.lu"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronumi.com"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5-euro.net/luxemburg2003.php"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageLength",17335
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monedas_de_euro_de_Luxemburgo?oldid=129935690&ns=0"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo","http://dbpedia.org/ontology/abstract","El euro (EUR o €) es la moneda oficial de las instituciones de la Unión Europea desde 1999, cuando sustituyó al ECU, de los 19 estados que pertenecen a la eurozona​​ y de los 4 microestados europeos (Andorra, Mónaco, San Marino y la Ciudad del Vaticano) con quienes la Unión tiene acuerdos al respecto. También es utilizado de facto en Montenegro y Kosovo.​ Las monedas de euro están diseñadas de tal manera que en su anverso muestran un diseño específico del estado emisor​ mientras que en su reverso muestran un diseño común.​"
"http://es.wikipedia.org/wiki/Monedas_de_euro_de_Luxemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo"
"http://dbpedia.org/resource/Luxembourg's_euro_coins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monedas_de_euro_de_Luxemburgo"
