"subject","predicate","object"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/2000/01/rdf-schema#label","Xerom Civil"
"http://es.dbpedia.org/resource/Xerom_Civil","http://www.w3.org/2000/01/rdf-schema#comment","Xerom Civil (Burdeos, 2 de abril de 1994) es un jugador francés de rugby de ascendencia española que se desempeña como pilier en el club US Carcassonne de Pro D2.​ Además de competir con su club en Francia, es internacional absoluto con la Selección Española, donde acumula 8 caps.​"
"http://es.dbpedia.org/resource/Xerom_Civil","http://xmlns.com/foaf/0.1/name","Xerom Civil"
"http://es.dbpedia.org/resource/Xerom_Civil","http://xmlns.com/foaf/0.1/name","Xerom Civil Bonaventure"
"http://es.dbpedia.org/resource/Xerom_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Xerom_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_España"
"http://es.dbpedia.org/resource/Xerom_Civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Xerom_Civil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xerom_Civil"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/club","US Carcassonne"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/equipos","*  2014 - 2017 Union Bordeaux Bègles
*  2017 - 2018 US Carcassonne
*  2018 - 2019 Sporting Union Agen
*  2019 - Act. US Carcassonne"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Rugby_Pro_D2"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/nombre","Xerom Civil"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/nombrecompleto","Xerom Civil Bonaventure"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/partidosinternacionales",8
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Xerom_Civil","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://es.dbpedia.org/resource/Xerom_Civil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Xerom_Civil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
