"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaedrys_polium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Hierba_crespa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Hierba_crispa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Hierba_del_humor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poleo_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poleo_montado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poleo_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poleo_ursino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Polio_montano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_agreste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_blanco_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_de_piedras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_menudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_portugués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_rubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Poliol_tierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Té_de_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Zamarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Zamarrilla_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Zamarrilla_encarnada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Zamarrilla_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teucrium_polium"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/2000/01/rdf-schema#label","Teucrium polium"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/2000/01/rdf-schema#comment","Teucrium polium o zamarilla es una pequeña mata o hierba del género Teucrium con flores blanquecinas o rosas. Posee varios usos: medicinales, contra los dolores de estómago; como condimento, en la cocina; y en la elaboración de herbero. Es oriundo de las regiones del Medio Oriente y del Mediterráneo.​"
"http://es.dbpedia.org/resource/Teucrium_polium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjryw"
"http://es.dbpedia.org/resource/Teucrium_polium","http://xmlns.com/foaf/0.1/name","Teucrium polium"
"http://es.dbpedia.org/resource/Teucrium_polium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pau"
