"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaiah_Armwood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Amici_Pallacanestro_Udinese","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Michael_Deloach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Adam_Sollazzo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Cagliari_Dinamo_Academy","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2016-17","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2016-17","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Essie_Hollis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Chieti"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://www.w3.org/2000/01/rdf-schema#comment","El Pallacanestro Chieti, conocido también por motivos de patrocinio como Proger BLS Chieti, fue un equipo de baloncesto italiano con sede en la ciudad de Chieti, Abruzos. Disputa sus partidos en el PalaTricalle Sandro Leombroni, con capacidad para 2600 espectadores."
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://xmlns.com/foaf/0.1/name","Proger BLS Chieti"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://xmlns.com/foaf/0.1/homepage","http://www.pallacanestrochieti.com"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abruzos"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/accessdate",2014-12-07
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/capacidad",2600
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/desaparición",2017
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Isaiah"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Andrea"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Diego"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Luigi"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Tyshawn"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Jacopo"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Matteo"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/first","Marco"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallalcesto_Amatori_Udine"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/A.E._Neas_Kīfisias"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Coelsanus_Varese"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Viola_Reggio_Calabria"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Bolzano"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Treviso_Basket"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Azzurro_Napoli_Basket_2013"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/in",85
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Pallacanestro_Chieti","http://es.dbpedia.org/property/in",1
