"subject","predicate","object"
"http://es.dbpedia.org/resource/Atomo_de_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Carbonoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Lonsdaleíta","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Átomo_de_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbono"
"http://dbpedia.org/resource/Carbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Diamante","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Carbono"
"http://es.wikipedia.org/wiki/Carbono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Grafito","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Grafino","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Boro","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Carbono"
"http://es.dbpedia.org/resource/Carbono","http://www.w3.org/2000/01/rdf-schema#label","Carbono"
"http://es.dbpedia.org/resource/Carbono","http://www.w3.org/2000/01/rdf-schema#comment","El carbono (del latín, carbo, 'carbón') es un elemento químico con símbolo C, número atómico 6 y masa atómica 12,01. Es un no metal y tetravalente, disponiendo de cuatro electrones para formar enlaces químicos covalentes. Tres isótopos del carbono se producen de forma natural, los estables 12C y 13C y el isótopo radiactivo 14C, que decae con una vida media de unos 5730 años.​ El carbono es uno de los pocos elementos conocidos desde la antigüedad,​ y es el pilar básico de la química orgánica. Está presente en la Tierra en estado de cuerpo simple (carbón y diamantes), de compuestos inorgánicos (CO2 y CaCO3) y de compuestos orgánicos (biomasa, petróleo y gas natural). También se han sintetizado muchas nuevas estructuras basadas en el carbono: carbón activado, negro de humo, fibras, nanotubos,"
"http://es.dbpedia.org/resource/Carbono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfgm"
"http://es.dbpedia.org/resource/Carbono","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carbon"
"http://es.dbpedia.org/resource/Carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioelementos"
"http://es.dbpedia.org/resource/Carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_metales"
"http://es.dbpedia.org/resource/Carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbono"
"http://es.dbpedia.org/resource/Carbono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbono"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Boro"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/apariencia",150
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/apariencia","Negro"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/calorEspecífico",710
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/cas",7444
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/condEléctrica",61
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/condTérmica",129
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/configuraciónElectrónica","[[[helio|He]]]2s22p2"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/densidad",2267
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/dureza",1
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/dureza",10
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eFusión","Grafito; sublima: 105"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",4620.5
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",6222.7
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",47277.1
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",37831.1
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",2352.6
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eIonización",1086.5
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/eVaporización","Grafito; sublima: 711"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/electronegatividad",2.55
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/estadosOxidación",4
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/estructuraCristalina","hexagonal"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/grupo",14
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo1Abundancia","98.9"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo1Neutrones",6
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo1Nm",12
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo2Abundancia","1.1"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo2Neutrones",7
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo2Nm",13
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3Abundancia","http://es.dbpedia.org/resource/Radioisótopo_traza"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3Energía",0.156
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3Nm",14
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3PSemidesintegración",5730
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/isótopo3Producto","14.0"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/masaAtómica",12.0107
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/nombre","Carbono"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/pEbullición","Grafito: 5100"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/pFusión","Grafito: 3800"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/pFusión","Diamante: 3823"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/periodo",2
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nitrógeno"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/radioAtómico",67
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/radioCovalente",77
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/radioMedio",70
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/radioVanDerWaals",170
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/símbolo","C"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/velocidad","Diamante: 18.350"
"http://es.dbpedia.org/resource/Carbono","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Ácido_débil"
"http://es.dbpedia.org/resource/Carbono","http://dbpedia.org/ontology/wikiPageID",633
"http://es.dbpedia.org/resource/Carbono","http://dbpedia.org/ontology/wikiPageRevisionID",130475881
"http://es.dbpedia.org/resource/Carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.jlab.org/itselemental/ele006.html"
