"subject","predicate","object"
"http://es.dbpedia.org/resource/Anibal_Cristobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Cristobo"
"http://es.dbpedia.org/resource/Cristobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Cristobo"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Cristobo"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Cristobo (1.º de septiembre de 1971, Lanús, Provincia de Buenos Aires) es un poeta y traductor argentino."
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9nh1"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanusenses"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Cristobo"
"http://es.dbpedia.org/resource/Aníbal_Cristobo","http://es.dbpedia.org/property/fechaDeNacimiento",1
