"subject","predicate","object"
"http://es.dbpedia.org/resource/Robb_Reiner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anvil"
"http://dbpedia.org/resource/Anvil_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Steve_Kudlow","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Absolutely_No_Alternative","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Absolutely_No_Alternative","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Anvil_Is_Anvil","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Back_to_Basics_(álbum_de_Anvil)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Back_to_Basics_(álbum_de_Anvil)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Forged_in_Fire_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Hard_'n'_Heavy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Hope_in_Hell","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Juggernaut_of_Justice","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Metal_on_Metal","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Plenty_of_Power","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Plenty_of_Power","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Plugged_in_Permanent","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Plugged_in_Permanent","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Pound_for_Pound","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Pound_for_Pound","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Pounding_the_Pavement","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Speed_of_Sound_(álbum_de_Anvil)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Speed_of_Sound_(álbum_de_Anvil)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Strength_of_Steel","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Strength_of_Steel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/This_Is_Thirteen","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Worth_the_Weight","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
