"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Casinos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monumentos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Cementerios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras por continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras por continente"
