"subject","predicate","object"
"http://es.dbpedia.org/resource/Furgon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgón"
"http://es.dbpedia.org/resource/Furgon_de_cola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgón"
"http://es.dbpedia.org/resource/Furgón_de_cola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgón"
"http://es.wikipedia.org/wiki/Furgón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furgón"
"http://es.dbpedia.org/resource/Furgón","http://www.w3.org/2000/01/rdf-schema#label","Furgón"
"http://es.dbpedia.org/resource/Furgón","http://www.w3.org/2000/01/rdf-schema#comment","Un furgón es un vehículo ferroviario que acompaña a un tren. Tiene una función diferente al resto de los vehículos del tren, por ejemplo, transportar paquetería en trenes de pasajeros o personas en trenes de mercancías. Es uno de los tres tipos de remolques ferroviarios, junto al vagón y al coche."
"http://es.dbpedia.org/resource/Furgón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caboose"
"http://es.dbpedia.org/resource/Furgón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsv0"
"http://es.dbpedia.org/resource/Furgón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_vehículos_ferroviarios"
"http://es.dbpedia.org/resource/Furgón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furgón"
"http://es.dbpedia.org/resource/Furgón","http://dbpedia.org/ontology/wikiPageID",1500279
"http://es.dbpedia.org/resource/Furgón","http://dbpedia.org/ontology/wikiPageRevisionID",118205359
"http://es.dbpedia.org/resource/Furgón","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/Furgón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Furgón?oldid=118205359&ns=0"
"http://es.dbpedia.org/resource/Furgón","http://dbpedia.org/ontology/abstract","Un furgón es un vehículo ferroviario que acompaña a un tren. Tiene una función diferente al resto de los vehículos del tren, por ejemplo, transportar paquetería en trenes de pasajeros o personas en trenes de mercancías. Es uno de los tres tipos de remolques ferroviarios, junto al vagón y al coche."
"http://dbpedia.org/resource/Caboose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furgón"
