"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1960 de Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1960 de Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Polonia_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8278818
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",105064069
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia?oldid=105064069&ns=14"
"http://es.dbpedia.org/resource/PZL-Mielec_Lim-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Polonia"
