"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dióscoro_I_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría"
"http://es.dbpedia.org/resource/Timoteo_II_de_Alejandría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría"
"http://dbpedia.org/resource/Pope_Dioscorus_I_of_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Dióscoro I de Alejandría"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Dióscoro I de Alejandría (444- Gangra, Paflagonia, 454)​​ fue el vigesimoquinto patriarca de Alejandría, sucediendo a Cirilo en 444.​ En el año 449 presidió un concilio en Éfeso, recordado por los católicos como el Latrocinio de Éfeso, que trataba de rehabilitar a Eutiquio. Fue excomulgado por el papa León I por rechazar el Concilio de Calcedonia y afirmar el Miafisismo. Murió desterrado y es considerado santo por la Iglesia copta y las demás iglesias de la Iglesia Ortodoxa Oriental."
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzmg"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://xmlns.com/foaf/0.1/name","Proterio"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monofisitas"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Turquía"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_V"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_V"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Alejandría"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Dióscoro_I_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_V"
