"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardianes_de_la_noche","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Guardianes_de_la_noche","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Guardianes_del_día","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergei_Lukiánenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergei_Lukyanenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergéi_Lukianenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergéi_Lukiánenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.wikipedia.org/wiki/Serguéi_Lukiánenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Guardianes_del_día_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Guardianes_de_la_noche_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Serguéi_Lukiánenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Lukiánenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Lukiánenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Lukiánenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
