"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Cuevas de la Peña"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Cuevas de la Peña (Mahón, 26 de febrero de 1893 - ¿?) fue un militar y policía español."
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://xmlns.com/foaf/0.1/name","Vicente Girauta Linares"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Seguridad"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahoneses"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Cuevas_de_la_Peña"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Seguridad"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/editorial","University of North Carolina Press"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/editorial","Almena Ediciones"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/editorial","Ed. Grijalbo"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Eduardo_Cuevas_de_la_Peña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Castilla-La_Mancha"
