"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/2000/01/rdf-schema#label","Charles Widmore"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/2000/01/rdf-schema#comment","Charles Widmore es un personaje ficticio de la serie de televisión Lost. Es el padre de Penny, la novia de Desmond.​​​"
"http://es.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkxfc"
"http://es.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/name","Alan Dale"
"http://es.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/name","Charles Widmore"
"http://es.dbpedia.org/resource/Charles_Widmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Lost"
"http://es.dbpedia.org/resource/Charles_Widmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Charles_Widmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Charles_Widmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Widmore"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alan_Dale"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/creador","Lieber, Abrams y Lindelof"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/data",2
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/estado","Muerto"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Desmond_Hume"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Daniel_Faraday"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Penelope_Widmore"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/lbl","Temporadas"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/nombre","Charles Widmore"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Lost"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eloise_Hawking"
"http://es.dbpedia.org/resource/Charles_Widmore","http://es.dbpedia.org/property/sexo","Masculino"
