"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/2000/01/rdf-schema#label","A Lei do Amor"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/2000/01/rdf-schema#comment","A Lei do Amor (en español: Sombras del Ayer) es una telenovela brasileña producida y emitida por Rede Globo desde el 3 de octubre de 2016 y 31 de marzo de 2017, de lunes a sábados en el horario de las 21hs. Reemplazando a Velho Chico y siendo sucedida por A Força do Querer. Protagonizada por Cláudia Abreu, Reynaldo Gianecchini, Isabella Santoni y Humberto Carrão, con las participaciones antagónicas de Vera Holtz, Thiago Lacerda, José Mayer y Alice Wegmann."
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2017"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2016"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2016"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_São_Paulo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_mar"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Lei_do_Amor"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/creador","Maria Adelaide Amaral"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/creador","Vincent Villari"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/director","Natália Grimberg"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/emitidoAntes","Viejo Río"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/emitidoDespués","Querer Sin Límites"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/horario","1275.0"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Ney_Matogrosso"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Jesse_&_Joy"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/localización","borde|20pxParaty"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/localización","borde|20pxSão Paulo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/numEpisodios",145
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/numEpisodios",155
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","TCV"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","Pasiones Latinoamerica"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","SIC"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","Mega"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 6"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","STV"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","Tele Antillas"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Abreu"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thiago_Lacerda"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Regina_Duarte"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabella_Santoni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Humberto_Carrão"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Mayer"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reynaldo_Gianecchini"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cláudia_Raia"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Tozzi"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Camila_Morgado"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","[[#Reparto"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tarcísio_Meira"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Otávio_Augusto"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Regiane_Alves"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/sitioWeb","https://gshow.globo.com/novelas/a-lei-do-amor/"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/temaPrincipal","""O Trenzinho Caipira"""
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/temaPrincipal","""Llegaste Tú"""
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/título","A Lei do Amor"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/títuloEspañol","Sombras del Ayer"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/wikiPageID",7606430
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/wikiPageRevisionID",126392452
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gshow.globo.com/novelas/a-lei-do-amor/"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gshow.globo.com/novelas/a-lei-do-amor/"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/Work/runtime","21.25"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/wikiPageLength",16154
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/runtime",1275.0
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denise_Saraceni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tarcísio_Meira"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Tozzi"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cláudia_Abreu"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Regiane_Alves"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Otávio_Augusto"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Mayer"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thiago_Lacerda"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reynaldo_Gianecchini"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Humberto_Carrão"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cláudia_Raia"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabella_Santoni"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Camila_Morgado"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Regina_Duarte"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Lei_do_Amor?oldid=126392452&ns=0"
