"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alma_(película_de_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_(película_de_2015)"
"http://es.dbpedia.org/resource/Alma_(película_chilena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alma_(película_de_2015)"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#label","Alma (película de 2015)"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Alma​ es una película de comedia chilena dirigida por Diego Rougier y protagonizada por Javiera Contador, Fernando Larraín y todo el elenco de la sitcom chilena Casados con Hijos.​ Fue estrenada el 10 de septiembre de 2015. Esta película relata la historia comicamente de Fernando y su esposa Alma una mujer con trastorno bipolar.​"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://xmlns.com/foaf/0.1/name","Alma"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
