"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Montana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Montana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://dbpedia.org/ontology/wikiPageID",2296159
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",126727339
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Montana?oldid=126727339&ns=14"
"http://es.dbpedia.org/resource/Brian_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Montana"
