"subject","predicate","object"
"http://es.dbpedia.org/resource/Pak_Heon-yeong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nam_Il"
"http://es.dbpedia.org/resource/Pak_Heon-yeong","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nam_Il"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/2000/01/rdf-schema#label","Nam Il"
"http://es.dbpedia.org/resource/Nam_Il","http://www.w3.org/2000/01/rdf-schema#comment","Nam Il (n. el 5 de junio de 1915 – 7 de marzo de 1976) fue un militar norcoreano que fue general del Ejército Popular de Corea y firmante del Acuerdo de Armisticio de Corea.​ Nam nació en el condado Gangjin el 5 de junio de1915. Su familia se trasladó al condado Kyongwon y después a Primorsky Krai en el Extremo Oriente de Rusia.​ Debido a la política soviética la familia de Name, junto con otros coreanos, se trasladaron al Asia Central."
"http://es.dbpedia.org/resource/Nam_Il","http://xmlns.com/foaf/0.1/name","Park Sung-chul"
"http://es.dbpedia.org/resource/Nam_Il","http://xmlns.com/foaf/0.1/name","Nam Il"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1976"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nam_Il","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nam_Il"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/authorlink","Sheila Miyoshi Jager"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/añosDeServicio","http://es.dbpedia.org/resource/Años_1940"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/añosDeServicio","http://es.dbpedia.org/resource/1976"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Corea"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/empleos","Militar y Ministro de Relaciones Exteriores"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/first","Sheila Miyoshi"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/hangul","남일"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/hanja","南日"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/imagen","Nam il sg28917.jpg"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/last","Jager"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Pionyang"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/lugarnac","Condado Kyongwon, Hamgyong del Norte, Corea japonesa"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/mr","Nam Il"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/nombre","Nam Il"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/período",1953
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/pieimagen","Nam Il dirigiéndose al sitio de las negociaciones del armisticio en Kaesong el 1 de agosto de 1951"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pak_Heon-yeong"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/publisher","Profile Books"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/rama",23
