"subject","predicate","object"
"http://es.dbpedia.org/resource/Libera","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Libera_(canción)"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Libera (canción)"
"http://es.dbpedia.org/resource/Libera_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Libera» es una canción del grupo musical de voces blancas Libera, precisamente la que da nombre al grupo. Se editó como sencillo en 1995, y posteriormente fue incluido en el álbum Libera (1999)."
"http://es.dbpedia.org/resource/Libera_(canción)","http://xmlns.com/foaf/0.1/name","Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Libera_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libera_(canción)"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/director","Robert Prizeman"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Classics"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/escritor","Robert Prizeman"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Poliestilismo"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/nombre","Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robert_Prizeman"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/sencilloActual","Libera"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Adoramus"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Salva_Me"
"http://es.dbpedia.org/resource/Libera_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Libera_(álbum)"
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/wikiPageID",8665703
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",122458583
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libera.org.uk"
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qvaPulhS53U"
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/wikiPageLength",6435
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/Libera_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Libera_(álbum)"
