"subject","predicate","object"
"http://es.dbpedia.org/resource/Herut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Shinui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Hatnuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Laicismo en Israel"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Laicismo en Israel"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laicismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_judía_laica"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://dbpedia.org/ontology/wikiPageID",8528507
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",108750867
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laicismo_en_Israel?oldid=108750867&ns=14"
"http://es.dbpedia.org/resource/Jiloní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Balad_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Ta'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Israel_Beitenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Meretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
"http://es.dbpedia.org/resource/Laicismo_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_Israel"
