"subject","predicate","object"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/2000/01/rdf-schema#label","Connor Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/2000/01/rdf-schema#comment","Connor Alfred Barwin (nacido el 15 de octubre de 1986) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive end y actualmente milita en los New York Giants de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Connor_Barwin","http://xmlns.com/foaf/0.1/name","Connor Alfred Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://xmlns.com/foaf/0.1/name","Connor Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Houston_Texans"
"http://es.dbpedia.org/resource/Connor_Barwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Southfield_(Míchigan)"
"http://es.dbpedia.org/resource/Connor_Barwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Connor_Barwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Míchigan"
"http://es.dbpedia.org/resource/Connor_Barwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Barwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connor_Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/equipos","* Houston Texans 
* Philadelphia Eagles"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/imagen","Connor Barwin.JPG"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/nombre","Connor Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/nombrecompleto","Connor Alfred Barwin"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/número",53
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/pie","Barwin con los Eagles."
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/títulos","* Pro Bowl 
* Segundo Equipo All-Pro 
* Primer Equipo All-Big East"
"http://es.dbpedia.org/resource/Connor_Barwin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/wikiPageID",7330200
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/wikiPageRevisionID",126179425
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/number",53
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Houston_Texans"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Connor_Barwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Connor_Barwin?oldid=126179425&ns=0"
"http://es.dbpedia.org/resource/Connor_Barwin","http://dbpedia.org/ontology/abstract","Connor Alfred Barwin (nacido el 15 de octubre de 1986) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive end y actualmente milita en los New York Giants de la National Football League (NFL)."
"http://es.wikipedia.org/wiki/Connor_Barwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connor_Barwin"
"http://dbpedia.org/resource/Connor_Barwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connor_Barwin"
