"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/2000/01/rdf-schema#label","Bodil Biørn"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/2000/01/rdf-schema#comment","Bodil Catharina Biørn (Kragerø, Noruega; 27 de enero de 1871 - Oslo, 22 de julio de 1960; en armenio: Բոդիլ Բիորն) fue una misionera noruega, trabajadora humanitaria, enfermera y partera. Fue misionera entre la población armenia en la parte oriental de Turquía (por entonces parte del imperio otomano) donde fue testigo de las persecuciones que sufría esta población étnica ahí."
"http://es.dbpedia.org/resource/Bodil_Biørn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1960"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1871"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodil_Biørn"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageID",8743145
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageRevisionID",116481822
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivverket.no/webfelles/armenia/foto.html"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forskning.no/artikler/2009/juli/225857"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivverket.no/webfelles/armenia/bodil.html"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kragero.kommune.no/"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/wikiPageLength",5501
"http://es.dbpedia.org/resource/Bodil_Biørn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodil_Biørn?oldid=116481822&ns=0"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://dbpedia.org/ontology/abstract","Bodil Catharina Biørn (Kragerø, Noruega; 27 de enero de 1871 - Oslo, 22 de julio de 1960; en armenio: Բոդիլ Բիորն) fue una misionera noruega, trabajadora humanitaria, enfermera y partera. Fue misionera entre la población armenia en la parte oriental de Turquía (por entonces parte del imperio otomano) donde fue testigo de las persecuciones que sufría esta población étnica ahí."
"http://es.wikipedia.org/wiki/Bodil_Biørn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodil_Biørn"
"http://dbpedia.org/resource/Bodil_Katharine_Biørn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodil_Biørn"
