"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Día_Quiroga","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jorge_Bellizzi"
"http://es.dbpedia.org/resource/Beatriz_Día_Quiroga","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Jorge_Bellizzi"
"http://es.dbpedia.org/resource/El_oro_y_el_barro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Bellizzi"
"http://es.wikipedia.org/wiki/Jorge_Bellizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/2000/01/rdf-schema#label","Jorge Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Bellizzi fue un escritor, dramaturgo y guionista de televisión que nació el 19 de octubre de 1927 en Buenos Aires, Argentina y falleció el 16 de agosto de 2002 en la misma ciudad."
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://xmlns.com/foaf/0.1/name","Jorge Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/fechaDeFallecimiento","Edad: 74 años"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/imdb",69099
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/nombre","Jorge Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/nombre","Adolfo C."
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/obra","publicado en La Nación del 16-8-2002"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Beatriz_Día_Quiroga"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/título","Falleció Jorge Bellizzi, autor de teatro y de TV"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/nota.asp%3Fnota_id=422738"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/wikiPageID",5049236
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/wikiPageRevisionID",120968372
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116180146/http:/www.imdb.es/name/nm0069099/"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=422738"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/birthName","Jorge Bellizzi"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Beatriz_Día_Quiroga"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Bellizzi?oldid=120968372&ns=0"
"http://es.dbpedia.org/resource/Jorge_Bellizzi","http://dbpedia.org/ontology/abstract","Jorge Bellizzi fue un escritor, dramaturgo y guionista de televisión que nació el 19 de octubre de 1927 en Buenos Aires, Argentina y falleció el 16 de agosto de 2002 en la misma ciudad."
