"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oodectes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/2000/01/rdf-schema#label","Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/2000/01/rdf-schema#comment","Oodectes​ es un género extinto de carnivoramorfo. Se han encontrado fósiles en los estados americanos de Wyoming, Utah y Colorado.​"
"http://es.dbpedia.org/resource/Oodectes","http://xmlns.com/foaf/0.1/name","Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miacidae"
"http://es.dbpedia.org/resource/Oodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Oodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Oodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Oodectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/familia","†Miacidae"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/genus","†Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/genusAuthority","Wortman, 1901"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/name","Oodectes"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/subdivision","* †O. herpestoides
* †O. jepseni"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/synonyms","*Paeneprolimnocyon (Guthrie, 1967)
*Oödectes (Wortman, 1901) [misspelling]"
"http://es.dbpedia.org/resource/Oodectes","http://es.dbpedia.org/property/typeSpecies","†Oodectes herpestoides"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageID",8283633
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageRevisionID",119458239
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleobackup.nceas.ucsb.edu:8110/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=49601&is_real_user=0"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3790/is_199711/ai_n8772919"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmnaturalhistory.org/web/VW_Specimen.asp%3FLink=MammaliaCarnivoraMiacidaeOodectes"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/synonym","*Paeneprolimnocyon (Guthrie, 1967)"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/synonym","*Oödectes (Wortman, 1901)[misspelling]"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacidae"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordate"
"http://es.dbpedia.org/resource/Oodectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oodectes?oldid=119458239&ns=0"
"http://es.dbpedia.org/resource/Oodectes","http://dbpedia.org/ontology/abstract","Oodectes​ es un género extinto de carnivoramorfo. Se han encontrado fósiles en los estados americanos de Wyoming, Utah y Colorado.​"
"http://dbpedia.org/resource/Oodectes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oodectes"
