"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_Calendario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hombre_del_Calendario"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/2000/01/rdf-schema#label","Hombre del Calendario"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/2000/01/rdf-schema#comment","Hombre del Calendario​(nombre real: Julian Gregory Day) es un supervillano ficticio de cómic, y un enemigo de Batman, que apareció en los cómics publicados por DC Comics. Apareció por primera vez en Detective Comics #259 (septiembre de 1958). Fue creado por Bill Finger.​"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072k5x"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://xmlns.com/foaf/0.1/name","Hombre del Calendario"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://xmlns.com/foaf/0.1/name","Batman,Robin,Batwoman,Hush,Power Girl"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://xmlns.com/foaf/0.1/name","Polilla Asesina,Riddler,Joker,Pingüino,El Espantapájaros,Mascara Negra,Dos Caras,Victor Zsasz,Hiedra Venenosa,Sombrerero Loco"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bill_Finger"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_del_Calendario"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://es.dbpedia.org/property/afiliaciones","Los Inadaptados"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Polilla_Asesina"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Victor_Zsasz"
