"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nobody's_Child","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobody's_Child"
"http://es.dbpedia.org/resource/Very_Together","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody's_Child"
"http://dbpedia.org/resource/Nobody's_Child_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobody's_Child"
"http://es.dbpedia.org/resource/End_of_the_Line_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nobody's_Child"
"http://es.dbpedia.org/resource/End_of_the_Line_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nobody's_Child"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Child"
"http://es.dbpedia.org/resource/Nobody's_Child","http://www.w3.org/2000/01/rdf-schema#comment","«Nobody's Child» es una canción compuesta por  y , grabada por primera vez por Hank Snow en 1949. La canción, cuya letra trata sobre un huérfano al que nadie quiere adoptar porque es ciego, ha sido versionada varias veces en el Reino Unido por artistas como Lonnie Donegan, en su primer álbum, que alcanzó el puesto dos en la lista UK Singles Chart; Tony Sheridan y The Beatles en 1961 durante su estancia en Hamburgo​ y en 1969 por Karen Young, que usó la canción como título de su álbum y llevó al sencillo al puesto seis de la lista de sencillos del Reino Unido. La versión de Traveling Wilburys en 1990 también entró en la lista, en el puesto 44."
