"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuivaliha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuivaliha"
"http://dbpedia.org/resource/Kuivaliha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuivaliha"
"http://es.dbpedia.org/resource/Kuivaliha","http://www.w3.org/2000/01/rdf-schema#label","Kuivaliha"
"http://es.dbpedia.org/resource/Kuivaliha","http://www.w3.org/2000/01/rdf-schema#comment","Kuivaliha, también conocido como kapaliha, es un tipo de carne deshidratada de reno o alce que se sala y se seca al aire libre. Este alimento tradicional es considerado un “delicatessen” del Valle del Torne en el norte de Finlandia, así como en Noruega. Preparado en primavera, la carne se coloca en salmuera y luego se pone a secar al aire libre. Sus orígenes se encuentran en la necesidad de conservación de los alimentos, aunque el kuivaliha es considerado aún un alimento muy útil en camping, montañismo, etc. por sus altos valores nutricionales y poco peso."
"http://es.dbpedia.org/resource/Kuivaliha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm57n"
"http://es.dbpedia.org/resource/Kuivaliha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carne_seca"
"http://es.dbpedia.org/resource/Kuivaliha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Kuivaliha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuivaliha"
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageID",6306102
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageRevisionID",118713654
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140520002400/http:/www.kuukkeli.com/4juttu0505.html"
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasterhiske.se/nordanastorpet/torkat.htm"
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123014452/http:/www.paliskunnat.fi/pororeseptit/Poronliha_tietoa/kuivaliha.htm"
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Kuivaliha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuivaliha?oldid=118713654&ns=0"
"http://es.dbpedia.org/resource/Kuivaliha","http://dbpedia.org/ontology/abstract","Kuivaliha, también conocido como kapaliha, es un tipo de carne deshidratada de reno o alce que se sala y se seca al aire libre. Este alimento tradicional es considerado un “delicatessen” del Valle del Torne en el norte de Finlandia, así como en Noruega. Preparado en primavera, la carne se coloca en salmuera y luego se pone a secar al aire libre. Sus orígenes se encuentran en la necesidad de conservación de los alimentos, aunque el kuivaliha es considerado aún un alimento muy útil en camping, montañismo, etc. por sus altos valores nutricionales y poco peso."
