"subject","predicate","object"
"http://es.dbpedia.org/resource/Erizo_en_la_niebla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Erizo_en_la_niebla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Aleksei_Batálov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Aleksei_Batalov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Aleksey_Batalov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Alexei_Batalov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Batálov"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Batálov"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Vladímirovich Batálov (en ruso: Алексе́й Влади́мирович Бата́лов; Vladímir, Rusia;​ 20 de noviembre de 1928-Moscú, 15 de junio de 2017)​ fue un actor ruso conocido por su papel de Gosha en Moscú no cree en las lágrimas."
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2m7"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://xmlns.com/foaf/0.1/name","Alekséi Batálov"
"http://es.dbpedia.org/resource/Alekséi_Batálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_Unión_Soviética"
