"subject","predicate","object"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Louvigny (Mosela)"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Louvigny  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Verny."
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf1jk"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://xmlns.com/foaf/0.1/name","Louvigny"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louvigny_(Mosela)"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/códigoPostal",57420
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Girard"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/elevaciónAlta",244
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/elevaciónBaja",172
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/nombre","Louvigny"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/población",724
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Vernois"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Verny"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/wikiPageID",3544623
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/wikiPageRevisionID",123682103
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108092758/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57422-COM"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/populationTotal",724
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/postalCode","57420"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louvigny_(Mosela)?oldid=123682103&ns=0"
"http://es.dbpedia.org/resource/Louvigny_(Mosela)","http://dbpedia.org/ontology/abstract","Louvigny  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Verny."
"http://es.wikipedia.org/wiki/Louvigny_(Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louvigny_(Mosela)"
"http://dbpedia.org/resource/Louvigny,_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louvigny_(Mosela)"
