"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/2000/01/rdf-schema#label","Dodie"
"http://es.dbpedia.org/resource/Dodie","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Miranda Clark​ (nacida el 11 de abril de 1995) y de nombre artístico dodie, a veces conocida como Dodie Clark, es una cantautora y YouTuber británica, nacida en Epping (Essex). Dodie publica tanto canciones originales como versiones de canciones en su canal principal de YouTube, ""doddleoddle"", y publica vlogs en su segundo canal, ""doddlevloggle"". A fecha de octubre de tiene 153 vídeos y más de 1.260.000 suscriptores en su canal principal.​ El 9 de diciembre de 2016 publicó su primer videoclip en su canal de Vevo, donde tiene más de 8,9 millones de visualizaciones y 287.000 suscriptores.​"
"http://es.dbpedia.org/resource/Dodie","http://xmlns.com/foaf/0.1/name","dodie"
"http://es.dbpedia.org/resource/Dodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Dodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Inglaterra"
"http://es.dbpedia.org/resource/Dodie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodie"
"http://es.dbpedia.org/resource/Dodie","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Dodie","http://es.dbpedia.org/property/género","alternativo"
"http://es.dbpedia.org/resource/Dodie","http://es.dbpedia.org/property/imagen",180228
"http://es.dbpedia.org/resource/Dodie","http://es.dbpedia.org/property/instrumento","voz"
"http://es.dbpedia.org/resource/Dodie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
