"subject","predicate","object"
"http://es.dbpedia.org/resource/Kari_Rueslåtten","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Oliver_Hartmann","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Silje_Wergeland","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Geoff_Downes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Rob_Fisher","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Christofer_Johnsson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Shermie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/David_Bryan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Diego_Rapoport","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jarvis_Cocker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Joan_Benson","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Tony_Kakko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Henrik_Klingenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gonzalo_López","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gonzalo_López","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jordan_Fish","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jordan_Fish","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Noel_Pix","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Angie_Stone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Lætitia_Sadier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jin_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Luis_Carlos_Esteban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mary_Hansen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Demetrio_Stratos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jørn_Inge_Tunsberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Francisco_Durán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Francisco_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/M._Shadows","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Teclista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Teclistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Robert_Marlow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Isabella_Summers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Raine_Maida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Raine_Maida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Ale_Sergi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Stevie_Nicks","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Will_Gregory","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Christian_Lorenz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Sean_O'Hagan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Bernard_Sumner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mustis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Tecladista","http://www.w3.org/2000/01/rdf-schema#label","Tecladista"
"http://es.dbpedia.org/resource/Tecladista","http://www.w3.org/2000/01/rdf-schema#comment","Un tecladista o teclista​ es un músico que toca instrumentos de teclado."
"http://es.dbpedia.org/resource/Tecladista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnpj"
"http://es.dbpedia.org/resource/Tecladista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas"
"http://es.dbpedia.org/resource/Tecladista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecladista"
"http://es.dbpedia.org/resource/Tecladista","http://dbpedia.org/ontology/wikiPageID",377893
"http://es.dbpedia.org/resource/Tecladista","http://dbpedia.org/ontology/wikiPageRevisionID",121201712
"http://es.dbpedia.org/resource/Tecladista","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Tecladista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecladista?oldid=121201712&ns=0"
"http://es.dbpedia.org/resource/Tecladista","http://dbpedia.org/ontology/abstract","Un tecladista o teclista​ es un músico que toca instrumentos de teclado."
"http://es.dbpedia.org/resource/Yanto_Laitano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Yanto_Laitano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Danny_Federici","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Danny_Federici","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Glenn_Danzig","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Xabier_San_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Xabier_San_Martín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Federico_Ágreda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Kenneth_Gaspar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gabriel_González_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gepe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mike_Lewis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mike_Lewis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Robbie_Buchanan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Denny_Freeman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Denny_Freeman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Christopher_Dudley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Antti_Ikonen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gabriel_Vigliensoni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gabriel_Vigliensoni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Charlie_Clouser","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mick_Kenney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Harold_Faltermeyer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.wikipedia.org/wiki/Tecladista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Mike_Khalilov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Linda_McCartney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Ariel_Salinas_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/JD_Natasha","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Peter_Hume","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Peter_Hume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Jorge_Vidales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
