"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío"
"http://es.wikipedia.org/wiki/Manuel_Alejandro_de_Acevedo_y_Cosío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://www.w3.org/2000/01/rdf-schema#label","Manuel Alejandro de Acevedo y Cosío"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alejandro de Acevedo y Cossío fue un político mexicano, precursor de la Independencia de México en 1808. Fue miembro de la Juntas Generales convocadas por el Virrey José de Iturrigaray, Regidor perpetuo del Ayuntamiento de la ciudad de México y V . Capitán del Regimiento provincial de infantería de México."
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_la_Nueva_España"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Alejandro_de_Acevedo_y_Cosío"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://dbpedia.org/ontology/wikiPageID",2749002
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://dbpedia.org/ontology/wikiPageRevisionID",127477267
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://dbpedia.org/ontology/wikiPageLength",6279
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Alejandro_de_Acevedo_y_Cosío?oldid=127477267&ns=0"
"http://es.dbpedia.org/resource/Manuel_Alejandro_de_Acevedo_y_Cosío","http://dbpedia.org/ontology/abstract","Manuel Alejandro de Acevedo y Cossío fue un político mexicano, precursor de la Independencia de México en 1808. Fue miembro de la Juntas Generales convocadas por el Virrey José de Iturrigaray, Regidor perpetuo del Ayuntamiento de la ciudad de México y V . Capitán del Regimiento provincial de infantería de México."
