"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/2000/01/rdf-schema#label","Analgésicos-antipiréticos no opioides"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/2004/02/skos/core#prefLabel","Analgésicos-antipiréticos no opioides"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antipiréticos"
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://dbpedia.org/ontology/wikiPageID",2081666
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://dbpedia.org/ontology/wikiPageRevisionID",56478405
"http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Analgésicos-antipiréticos_no_opioides?oldid=56478405&ns=14"
"http://es.dbpedia.org/resource/Salicilamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Metamizol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Propifenazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Benorilato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Alka-Seltzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Paracetamol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Nimesulida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Metacetamol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Ziconotide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Pirazolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Fenazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
