"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Argudín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Argudín"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/2000/01/rdf-schema#label","Luis Argudín"
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/2000/01/rdf-schema#comment","Luis Argudín (1955)​​ es un pintor y profesor de arte conocido por su trabajo clásico y académico en una época donde no es común.​ Nacido en la Ciudad de México, Argudín fue educado en Inglaterra, lo cual influenció su trabajo. De una exhibición de un auto retrato en el Museo de Arte Moderno cuando tenía 18 ha tenido varias exhibiciones individuales en lugares notables como el Museo José Cuevas y el Palacio de Bellas Artes. Ha recibido reconocimiento de ser un artista con residencia en el extranjero y profesor de arte en la Facultad de Arte y Diseño (UNAM) desde 1988. Es también un autor publicado."
"http://es.dbpedia.org/resource/Luis_Argudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Argudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Argudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_México"
"http://es.dbpedia.org/resource/Luis_Argudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Artes_y_Diseño_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_Argudín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Argudín"
"http://es.dbpedia.org/resource/Luis_Argudín","http://dbpedia.org/ontology/wikiPageID",7148779
"http://es.dbpedia.org/resource/Luis_Argudín","http://dbpedia.org/ontology/wikiPageRevisionID",125497123
"http://es.dbpedia.org/resource/Luis_Argudín","http://dbpedia.org/ontology/wikiPageLength",8802
"http://es.dbpedia.org/resource/Luis_Argudín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Argudín?oldid=125497123&ns=0"
"http://es.dbpedia.org/resource/Luis_Argudín","http://dbpedia.org/ontology/abstract","Luis Argudín (1955)​​ es un pintor y profesor de arte conocido por su trabajo clásico y académico en una época donde no es común.​ Nacido en la Ciudad de México, Argudín fue educado en Inglaterra, lo cual influenció su trabajo. De una exhibición de un auto retrato en el Museo de Arte Moderno cuando tenía 18 ha tenido varias exhibiciones individuales en lugares notables como el Museo José Cuevas y el Palacio de Bellas Artes. Ha recibido reconocimiento de ser un artista con residencia en el extranjero y profesor de arte en la Facultad de Arte y Diseño (UNAM) desde 1988. Es también un autor publicado."
