"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/2000/01/rdf-schema#label","Dan Quayle"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/2000/01/rdf-schema#comment","James Danforth ""Dan"" Quayle (Indianápolis, Indiana; 4 de febrero de 1947) es un político estadounidense. Fue el 44º. vicepresidente de los Estados Unidos durante el mandato de George H. W. Bush (1989-1993)."
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041w4"
"http://es.dbpedia.org/resource/Dan_Quayle","http://xmlns.com/foaf/0.1/name","Dan Quayle"
"http://es.dbpedia.org/resource/Dan_Quayle","http://xmlns.com/foaf/0.1/homepage","http://www.vicepresidentdanquayle.com/"
"http://es.dbpedia.org/resource/Dan_Quayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianapolitanos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Quayle"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/cargo",44
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marilyn_Quayle"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/distrito","el Distrito 4 de Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/escudo","Seal_of_the_United_States_Senate.svg"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/escudo","Seal of the United States House of Representatives.svg"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/escudo","Seal of the Vice President of the United States.svg"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/imagen","Dan Quayle.jpg"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/nombre","Dan Quayle"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/pieimagen","Dan Quayle en 1989."
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/J._Edward_Roush"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Birch_Bayh"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_H._W._Bush"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/George_H._W._Bush"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dan_Coats"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageID",648412
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageRevisionID",128261616
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025133350/http:/www.ericjames.org/html/surnames.htm"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicepresidentdanquayle.com/"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=q000007/"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030127214354/http:/www.quaylemuseum.org/"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/wikiPageLength",9588
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dan_Coats"
"http://es.dbpedia.org/resource/Dan_Quayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Quayle?oldid=128261616&ns=0"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/abstract","James Danforth ""Dan"" Quayle (Indianápolis, Indiana; 4 de febrero de 1947) es un político estadounidense. Fue el 44º. vicepresidente de los Estados Unidos durante el mandato de George H. W. Bush (1989-1993). Hijo de una rica familia propietaria de periódicos. Nieto de , fundador de  y dueño del , uno de los principales diarios de su estado natal. Quayle se graduó en Ciencias Políticas por la  en 1969 y se doctoró en Derecho por la Escuela de Leyes de la Universidad de Indiana en 1974. Después de pasar por la Guardia Nacional de Indiana, comenzó a trabajar para el fiscal general del estado de Indiana en la división de protección al consumidor. Poco después se convirtió en asistente administrativo del gobernador republicano Edgar Whitcomb y trabajó en uno de los periódicos de la familia, el ."
"http://es.dbpedia.org/resource/James_Danforth_Quayle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Dan_Coats","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1988","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_1992","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_1988","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1992","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Dan_Quayle"
"http://dbpedia.org/resource/Dan_Quayle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Jack_Kemp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Jack_Kemp","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Al_Gore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.wikipedia.org/wiki/Dan_Quayle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Lloyd_Bentsen","http://es.dbpedia.org/property/oponentes","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/George_H._W._Bush","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/George_H._W._Bush","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/George_H._W._Bush","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dan_Quayle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1992","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Dan_Quayle"
