"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evasión_masiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evasión_masiva"
"http://es.dbpedia.org/resource/Evasión_masiva","http://www.w3.org/2000/01/rdf-schema#label","Evasión masiva"
"http://es.dbpedia.org/resource/Evasión_masiva","http://www.w3.org/2000/01/rdf-schema#comment","La evasión masiva es una forma de manifestación o protesta frente a las autoridades, consistente en grandes grupos de personas que acuerdan, de forma previa, realizar evasión de tarifas en el transporte público, pasando o saltando los mecanismos de pago del pasaje. Se da principalmente en el metro, pero puede incluir otros medios de transporte.​ Existen antecedentes de esta forma de manifestación en diferentes partes del mundo, aunque se masificó durante las protestas en Chile de 2019 y posteriormente fue imitada en Estados Unidos, aunque en Chile data desde inicios de la década de 2010."
"http://es.dbpedia.org/resource/Evasión_masiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_manifestación"
"http://es.dbpedia.org/resource/Evasión_masiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Evasión_masiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Chile"
"http://es.dbpedia.org/resource/Evasión_masiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evasión_masiva"
"http://es.dbpedia.org/resource/Evasión_masiva","http://dbpedia.org/ontology/wikiPageID",9155660
"http://es.dbpedia.org/resource/Evasión_masiva","http://dbpedia.org/ontology/wikiPageRevisionID",124906596
"http://es.dbpedia.org/resource/Evasión_masiva","http://dbpedia.org/ontology/wikiPageLength",9425
"http://es.dbpedia.org/resource/Evasión_masiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evasión_masiva?oldid=124906596&ns=0"
"http://es.dbpedia.org/resource/Evasión_masiva","http://dbpedia.org/ontology/abstract","La evasión masiva es una forma de manifestación o protesta frente a las autoridades, consistente en grandes grupos de personas que acuerdan, de forma previa, realizar evasión de tarifas en el transporte público, pasando o saltando los mecanismos de pago del pasaje. Se da principalmente en el metro, pero puede incluir otros medios de transporte.​ Existen antecedentes de esta forma de manifestación en diferentes partes del mundo, aunque se masificó durante las protestas en Chile de 2019 y posteriormente fue imitada en Estados Unidos, aunque en Chile data desde inicios de la década de 2010. Los manifestantes, generalmente autoconvocados por las redes sociales, aprovechan que su número impide a las empresas a hacer frente al hecho. Esto se traduce en que sus guardias y medidas antievasión no puedan ser empleadas con eficiencia. La muchedumbre generalmente vitorea gritos o canciones alusivas a la protesta para dejar en claro que su acción obedece a una causa, común entre los manifestantes.​"
"http://es.dbpedia.org/resource/Evasiones_masivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evasión_masiva"
