"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Clase_internacional"
"http://dbpedia.org/resource/International_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.wikipedia.org/wiki/Clase_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.dbpedia.org/resource/Copa_de_Su_Alteza_Real_el_Príncipe_de_Asturias","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.dbpedia.org/resource/Berta_Betanzos","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.dbpedia.org/resource/Clase_internacional","http://www.w3.org/2000/01/rdf-schema#label","Clase internacional"
"http://es.dbpedia.org/resource/Clase_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Clase internacional era la denominación oficial de aquellas clases de embarcaciones a vela que específicamente habían sido aprobadas como tales por la Federación Internacional de Vela (ISAF), único organismo competente para otorgar este estatus. Para conseguirlo habían de cumplir una serie de requisitos, tales como un elevado nivel competitivo de la clase, un elevado número de unidades en activo, una importante implantación en diferentes países, una perfecta administración, un mantenimiento riguroso de reglas internas, etc."
"http://es.dbpedia.org/resource/Clase_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6ptt"
"http://es.dbpedia.org/resource/Clase_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_Internacional_de_Vela"
"http://es.dbpedia.org/resource/Clase_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela"
"http://es.dbpedia.org/resource/Clase_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_internacional"
"http://es.dbpedia.org/resource/Clase_internacional","http://dbpedia.org/ontology/wikiPageID",1389721
"http://es.dbpedia.org/resource/Clase_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",118215232
"http://es.dbpedia.org/resource/Clase_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105113513/http:/www.sailing.org/2091.php"
"http://es.dbpedia.org/resource/Clase_internacional","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Clase_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_internacional?oldid=118215232&ns=0"
"http://es.dbpedia.org/resource/Clase_internacional","http://dbpedia.org/ontology/abstract","Clase internacional era la denominación oficial de aquellas clases de embarcaciones a vela que específicamente habían sido aprobadas como tales por la Federación Internacional de Vela (ISAF), único organismo competente para otorgar este estatus. Para conseguirlo habían de cumplir una serie de requisitos, tales como un elevado nivel competitivo de la clase, un elevado número de unidades en activo, una importante implantación en diferentes países, una perfecta administración, un mantenimiento riguroso de reglas internas, etc. Antes de ser reconocida como Clase internacional, una clase podía ser denominada , que era el estatus anterior a su admisión como Clase internacional cuando alcanzaba todos los requisitos exigidos por la ISAF. Esta denominación dejó de utilizarse en 2016, cuando el listado de clases internacionales era el siguiente: En la actualidad, la Federación Internacional de Vela (ISAF) solamente considera 7 tipos de embarcaciones.​"
