"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Azuay de 2019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones provinciales de Azuay de 2019 hacen referencia al proceso electoral que se llevó a cabo el 24 de marzo de 2019. Las elecciones provinciales determinaron, por sufragio directo de los electores, las dignidades que encabezarían el consejo provincial por un período de cuatro años comprendidos entre el 2019 y el 2023. Se eligió a un prefecto y viceprefecto en binomio electoral para el período 2019/23.​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azuay"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Azuay_de_2019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/candidato","Manuel Alvarado"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/candidato","Geovanny Palacios"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/candidato","Esteban Bernal"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/candidato","María Cecilia Alvarado"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Yaku_Pérez_Guartambel"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/cargo","Prefecto de Azuay"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/coalición","Alianza Juntos por el Futuro"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/coalición","Alianza Unidad por el Cambio"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/color","#FE2EC8"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/color","royalblue"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Azuay de 2014"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/endisputa",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/fechaAnterior",2014
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/fechaElección","Domingo, 24 de marzo de 2019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/género","mujer"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/habitantes",712127
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/imagen","File:Chechi-wiki-1 .jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Azuay_de_2019","http://es.dbpedia.org/property/imagen","File:Estebanbernal .jpg"
