"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_comunidades_autónomas_de_España"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",2192080
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",58507621
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Región_de_Murcia?oldid=58507621&ns=14"
"http://es.dbpedia.org/resource/Ramón_Luis_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/María_Antonia_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Alberto_Garre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Andrés_Hernández_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Collado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Presidente_de_la_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
