"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Younis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Jan_Yunís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Khan_Younis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Khan_Yunis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Gobernación_de_Jan_Yunis","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Gobernación_de_Jan_Yunis","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Gobernación_de_Jan_Yunis","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Jan_Yunis"
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/2000/01/rdf-schema#label","Jan Yunis"
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/2000/01/rdf-schema#comment","Jan Yunis (en árabe: خان يونس) es una ciudad situada en la parte suroeste de la Franja de Gaza. Tiene varios campamentos de refugiados palestinos, el más importante es el campamento de , que alberga miles de refugiados palestinos de la guerra árabe-israelí de 1948. La población de la ciudad se estima por la Oficina Palestina de Estadística en 200.000 habitantes en 1997. A pesar de que Jan Yunis se encuentra a sólo 4 kilómetros del mar Mediterráneo, el clima es de región semi-árida, con una precipitación anual de aproximadamente 260 mm."
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pq_y"
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3444
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.3031
"http://es.dbpedia.org/resource/Jan_Yunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Jan_Yunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Franja_de_Gaza"
"http://es.dbpedia.org/resource/Jan_Yunis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Yunis"
"http://es.dbpedia.org/resource/Jan_Yunis","http://dbpedia.org/ontology/wikiPageID",2203884
"http://es.dbpedia.org/resource/Jan_Yunis","http://dbpedia.org/ontology/wikiPageRevisionID",128751036
"http://es.dbpedia.org/resource/Jan_Yunis","http://dbpedia.org/ontology/wikiPageLength",4094
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.georss.org/georss/point","31.344444444444445 34.30305555555555"
"http://es.dbpedia.org/resource/Jan_Yunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Yunis?oldid=128751036&ns=0"
"http://es.dbpedia.org/resource/Jan_Yunis","http://dbpedia.org/ontology/abstract","Jan Yunis (en árabe: خان يونس) es una ciudad situada en la parte suroeste de la Franja de Gaza. Tiene varios campamentos de refugiados palestinos, el más importante es el campamento de , que alberga miles de refugiados palestinos de la guerra árabe-israelí de 1948. La población de la ciudad se estima por la Oficina Palestina de Estadística en 200.000 habitantes en 1997. A pesar de que Jan Yunis se encuentra a sólo 4 kilómetros del mar Mediterráneo, el clima es de región semi-árida, con una precipitación anual de aproximadamente 260 mm."
"http://es.wikipedia.org/wiki/Jan_Yunis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Yunis"
"http://dbpedia.org/resource/Khan_Yunis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Yunis"
