"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://www.w3.org/2000/01/rdf-schema#label","Películas de CBS Films"
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de CBS Films"
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://dbpedia.org/ontology/wikiPageID",6562092
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://dbpedia.org/ontology/wikiPageRevisionID",98554630
"http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_CBS_Films?oldid=98554630&ns=14"
"http://es.dbpedia.org/resource/The_Mechanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/The_Woman_in_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/American_Assassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Los_chicos_de_la_banda_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Snoopy,_Come_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Le_Mans_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Beastly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Last_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/At_Eternity's_Gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Inside_Llewyn_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Salmon_fishing_in_the_Yemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/What_If_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Un_hombre_llamado_Caballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Pequeño_Gran_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/El_plan_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/The_Duff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Faster_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Río_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Extraordinary_Measures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Seven_Psychopaths","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/The_To_Do_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/The_Words","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/A_dos_metros_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
