"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Lagardère","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Salvat_Editores"
"http://es.dbpedia.org/resource/Salvat_Editores","http://www.w3.org/2000/01/rdf-schema#label","Salvat Editores"
"http://es.dbpedia.org/resource/Salvat_Editores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvat_Editores"
"http://es.dbpedia.org/resource/Salvat_Editores","http://dbpedia.org/ontology/wikiPageID",4605771
"http://es.dbpedia.org/resource/Salvat_Editores","http://dbpedia.org/ontology/wikiPageRevisionID",45954358
"http://es.dbpedia.org/resource/Salvat_Editores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Salvat"
"http://es.dbpedia.org/resource/Salvat_Editores","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Salvat_Editores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvat_Editores?oldid=45954358&ns=0"
"http://es.wikipedia.org/wiki/Salvat_Editores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvat_Editores"
"http://es.dbpedia.org/resource/Izquierda_y_derecha_en_el_Cosmos","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Salvat_Editores"
