"subject","predicate","object"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/2000/01/rdf-schema#label","James S Holmes"
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","James Stratton Holmes (Collins, Iowa, 2 de mayo de 1924-Ámsterdam, 6 de noviembre de 1986) fue un poeta, traductólogo y traductor neerlandés. En 1950, a la edad de 26 años, se trasladó definitivamente a los Países Bajos, donde murió enfermo de sida. Publicó bajo su verdadero nombre James S. Holmes, pero también bajo los seudónimos Jim Holmes y Jacob Lowland. En 1956 fue el primer traductor no neerlandés en recibir el prestigioso premio , el mayor reconocimiento asignado a traductores de textos artísticos desde o hacia el neerlandés."
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Países_Bajos"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/James_S_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iowanos"
"http://es.dbpedia.org/resource/James_S_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_S_Holmes"
"http://es.dbpedia.org/resource/James_S_Holmes","http://es.dbpedia.org/property/imagen","James_Holmes.jpg"
"http://es.dbpedia.org/resource/James_S_Holmes","http://es.dbpedia.org/property/nombreDeNacimiento","James Stratton Holmes"
"http://es.dbpedia.org/resource/James_S_Holmes","http://es.dbpedia.org/property/pieDeImagen","James S. Holmes ante su residencia en la Weteringschans de Ámsterdam ."
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/wikiPageID",7254575
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",126634924
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrejkoymasky.com/liv/fam/bioh3/holmes02.html"
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/_jaa003198801_01/_jaa003198801_01_0010.php"
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/wikiPageLength",8909
"http://es.dbpedia.org/resource/James_S_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_S_Holmes?oldid=126634924&ns=0"
"http://es.dbpedia.org/resource/James_S_Holmes","http://dbpedia.org/ontology/abstract","James Stratton Holmes (Collins, Iowa, 2 de mayo de 1924-Ámsterdam, 6 de noviembre de 1986) fue un poeta, traductólogo y traductor neerlandés. En 1950, a la edad de 26 años, se trasladó definitivamente a los Países Bajos, donde murió enfermo de sida. Publicó bajo su verdadero nombre James S. Holmes, pero también bajo los seudónimos Jim Holmes y Jacob Lowland. En 1956 fue el primer traductor no neerlandés en recibir el prestigioso premio , el mayor reconocimiento asignado a traductores de textos artísticos desde o hacia el neerlandés."
"http://es.wikipedia.org/wiki/James_S_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_S_Holmes"
"http://dbpedia.org/resource/James_S._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_S_Holmes"
