"subject","predicate","object"
"http://es.dbpedia.org/resource/Dacryotrichia_robinsonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wild"
"http://es.wikipedia.org/wiki/Wild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wild"
"http://es.dbpedia.org/resource/Linzia_accommodata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wild"
"http://es.dbpedia.org/resource/Cola_mossambicensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wild"
"http://es.dbpedia.org/resource/Wild","http://www.w3.org/2000/01/rdf-schema#label","Wild"
"http://es.dbpedia.org/resource/Wild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild"
"http://es.dbpedia.org/resource/Wild","http://dbpedia.org/ontology/wikiPageID",4189868
"http://es.dbpedia.org/resource/Wild","http://dbpedia.org/ontology/wikiPageRevisionID",40215760
"http://es.dbpedia.org/resource/Wild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiram_Wild"
"http://es.dbpedia.org/resource/Wild","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Wild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wild?oldid=40215760&ns=0"
