"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2000/01/rdf-schema#label","Club León"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2004/02/skos/core#prefLabel","Club León"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_León_(México)"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1943"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Categoría:Club_León","http://dbpedia.org/ontology/wikiPageID",6587165
"http://es.dbpedia.org/resource/Categoría:Club_León","http://dbpedia.org/ontology/wikiPageRevisionID",79682715
"http://es.dbpedia.org/resource/Categoría:Club_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_León?oldid=79682715&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_León"
"http://es.dbpedia.org/resource/Estadio_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_León"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_León"
"http://es.dbpedia.org/resource/Club_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_León"
"http://es.dbpedia.org/resource/Los_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_León"
"http://es.dbpedia.org/resource/Club_León_Femenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_León"
