"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Club Español (Buenos Aires)"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Español se encuentra en la calle Bernardo de Irigoyen 172/78, a metros del cruce entre la Avenida 9 de Julio y la Avenida de Mayo, en el barrio de Monserrat, en Buenos Aires, Argentina. La entidad, que fue la primera en representar a la colectividad española argentina, existe con distintos nombres desde 1852. El edificio fue diseñado por el arquitecto holandés Enrique Folkers. Inaugurado en 1911, mantiene las características que tuvo desde su fundación con notables mejoras. En 2004 fue declardo sitio de interés cultural de la Ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6101
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3806
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monserrat_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_Interés_Cultural_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Español_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://es.dbpedia.org/property/autor","Nani A. Incollá"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://es.dbpedia.org/property/editorial","Dirección General de Patrimonio"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://es.dbpedia.org/property/título","Guía Patrimonio Cultural de Buenos Aires"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",3120337
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",126613198
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812140048/http:/www.cecra.com.ar/pages/viewfull.asp%3FCodArt=110"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubespanolba.com.ar/"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",8877
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.georss.org/georss/point","-34.61011111111111 -58.38063888888889"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Español_(Buenos_Aires)?oldid=126613198&ns=0"
"http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","El Club Español se encuentra en la calle Bernardo de Irigoyen 172/78, a metros del cruce entre la Avenida 9 de Julio y la Avenida de Mayo, en el barrio de Monserrat, en Buenos Aires, Argentina. La entidad, que fue la primera en representar a la colectividad española argentina, existe con distintos nombres desde 1852. El edificio fue diseñado por el arquitecto holandés Enrique Folkers. Inaugurado en 1911, mantiene las características que tuvo desde su fundación con notables mejoras. En 2004 fue declardo sitio de interés cultural de la Ciudad de Buenos Aires."
"http://es.wikipedia.org/wiki/Club_Español_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Español_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Espanol_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Espanol_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Español_(Buenos_Aires)"
