"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/2000/01/rdf-schema#label","Calle de abolengo"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/2000/01/rdf-schema#comment","Calle de abolengo, también conocida como Olivia, (título en inglés : Quality Street) es una película de 1937 realizada por RKO Radio Pictures. Fue dirigida por George Stevens y producida por Pandro S. Berman. Ambientada en la Inglaterra del siglo XIX, la película está protagonizada por Katharine Hepburn y Franchot Tone. La actriz Joan Fontaine hace una de sus primeras apariciones en cine (sin acreditar)."
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_abolengo"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://dbpedia.org/ontology/wikiPageID",9199228
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://dbpedia.org/ontology/wikiPageRevisionID",128783168
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_abolengo?oldid=128783168&ns=0"
"http://es.dbpedia.org/resource/Calle_de_abolengo","http://dbpedia.org/ontology/abstract","Calle de abolengo, también conocida como Olivia, (título en inglés : Quality Street) es una película de 1937 realizada por RKO Radio Pictures. Fue dirigida por George Stevens y producida por Pandro S. Berman. Ambientada en la Inglaterra del siglo XIX, la película está protagonizada por Katharine Hepburn y Franchot Tone. La actriz Joan Fontaine hace una de sus primeras apariciones en cine (sin acreditar)."
"http://es.wikipedia.org/wiki/Calle_de_abolengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_abolengo"
