"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Ayr United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Ayr United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://dbpedia.org/ontology/wikiPageID",4579297
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://dbpedia.org/ontology/wikiPageRevisionID",94129184
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Ayr_United?oldid=94129184&ns=14"
"http://es.dbpedia.org/resource/Alan_Rough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Craig_Samson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Stephen_Grindlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/John_Cummings_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Michael_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Dave_MacFarlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/John_Christie_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Craig_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
"http://es.dbpedia.org/resource/Scott_McKenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayr_United"
