"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Da-in_(actriz_nacida_en_1992)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)"
"http://dbpedia.org/resource/Lee_Da-in_(actress,_born_1992)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/2000/01/rdf-schema#label","Lee Da-in (actriz nacida en 1992)"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Da-in (de nacimiento Lee Joo-hee) es una actriz surcoreana. Es una de las dos hijas de la actriz Kyeon Mi-ri.​​​"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Da-in_(actriz_nacida_en_1992)"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://dbpedia.org/ontology/wikiPageID",8418989
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",128212127
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://dbpedia.org/ontology/wikiPageLength",6490
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Da-in_(actriz_nacida_en_1992)?oldid=128212127&ns=0"
"http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)","http://dbpedia.org/ontology/abstract","Lee Da-in (de nacimiento Lee Joo-hee) es una actriz surcoreana. Es una de las dos hijas de la actriz Kyeon Mi-ri.​​​"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Corea_del_Sur)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)"
"http://es.dbpedia.org/resource/Alice_(serie_de_televisión_de_Corea_del_Sur)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Da-in_(actriz_nacida_en_1992)"
